MaxOfEMF level,EMF Units,Lattidue,Lattidue Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0,V/m,36.033752,N,14.228757,E,09:43:47,11/05/2023
0,V/m,36.033752,N,14.270432,E,09:14:08,02/06/2022
0.5,V/m,36.033752,N,14.249468,E,07:52:28,02/06/2022
0,V/m,36.03375,N,14.249975,E,07:52:21,02/06/2022
0.12,V/m,36.03375,N,14.264548,E,08:19:27,02/06/2022
0.2,V/m,36.03375,N,14.268428,E,09:14:42,02/06/2022
0.49,V/m,36.03375,N,14.236258,E,08:04:14,11/05/2023
0.49,V/m,36.03375,N,14.25062,E,07:51:04,02/06/2022
0,V/m,36.033748,N,14.249892,E,07:52:22,02/06/2022
0.32,V/m,36.033748,N,14.237818,E,08:06:40,11/05/2023
0.35,V/m,36.033748,N,14.237023,E,08:05:16,11/05/2023
0.42,V/m,36.033748,N,14.314825,E,11:00:53,02/06/2022
0,V/m,36.033747,N,14.250593,E,07:52:11,02/06/2022
0,V/m,36.033747,N,14.309815,E,11:06:01,02/06/2022
0,V/m,36.033745,N,14.227127,E,09:43:33,11/05/2023
0,V/m,36.033745,N,14.25226,E,07:50:08,02/06/2022
0,V/m,36.033745,N,14.260538,E,08:21:25,02/06/2022
0.28,V/m,36.033745,N,14.249807,E,07:52:23,02/06/2022
0,V/m,36.033743,N,14.250627,E,07:52:09,02/06/2022
0.41,V/m,36.033743,N,14.237005,E,08:05:04,11/05/2023
0.41,V/m,36.033743,N,14.249727,E,07:52:24,02/06/2022
0,V/m,36.033742,N,14.227522,E,09:43:36,11/05/2023
0,V/m,36.033742,N,14.250695,E,07:52:07,02/06/2022
0.26,V/m,36.033742,N,14.25061,E,07:52:10,02/06/2022
2.17,V/m,36.033742,N,14.26615,E,08:17:38,02/06/2022
0,V/m,36.03374,N,14.268318,E,08:18:07,02/06/2022
0.29,V/m,36.03374,N,14.264862,E,09:11:44,02/06/2022
0.39,V/m,36.03374,N,14.249527,E,07:52:27,02/06/2022
0,V/m,36.033738,N,14.250653,E,07:52:08,02/06/2022
0,V/m,36.033738,N,14.250752,E,07:52:06,02/06/2022
0.22,V/m,36.033738,N,14.27048,E,09:14:07,02/06/2022
0.33,V/m,36.033738,N,14.249648,E,07:52:25,02/06/2022
0.42,V/m,36.033738,N,14.315022,E,11:09:28,02/06/2022
0,V/m,36.033735,N,14.249578,E,07:52:26,02/06/2022
0,V/m,36.033735,N,14.251165,E,07:51:11,02/06/2022
0,V/m,36.033732,N,14.267712,E,08:16:46,02/06/2022
0,V/m,36.03373,N,14.250815,E,07:52:05,02/06/2022
0,V/m,36.03373,N,14.304657,E,11:19:55,02/06/2022
0.41,V/m,36.03373,N,14.252423,E,07:38:30,02/06/2022
0.3,V/m,36.033728,N,14.308832,E,11:05:18,02/06/2022
0.24,V/m,36.033727,N,14.315115,E,11:09:29,02/06/2022
0.52,V/m,36.033727,N,14.311957,E,11:07:28,02/06/2022
0.33,V/m,36.033725,N,14.264618,E,08:19:26,02/06/2022
0.41,V/m,36.033725,N,14.23702,E,08:05:17,11/05/2023
0.41,V/m,36.033725,N,14.242765,E,08:48:10,11/05/2023
0,V/m,36.033723,N,14.227648,E,09:43:37,11/05/2023
0.7,V/m,36.033723,N,14.31476,E,11:10:52,02/06/2022
0,V/m,36.033722,N,14.252317,E,07:50:07,02/06/2022
0.11,V/m,36.033722,N,14.226997,E,09:43:32,11/05/2023
0.21,V/m,36.033722,N,14.270525,E,09:14:06,02/06/2022
0.36,V/m,36.033722,N,14.23633,E,08:05:47,11/05/2023
0.18,V/m,36.033717,N,14.228652,E,09:43:46,11/05/2023
0.22,V/m,36.033713,N,14.308818,E,10:30:52,02/06/2022
0.51,V/m,36.033713,N,14.251207,E,07:51:12,02/06/2022
0.5,V/m,36.033712,N,14.315212,E,11:09:30,02/06/2022
0.35,V/m,36.03371,N,14.248827,E,07:52:43,02/06/2022
0.82,V/m,36.03371,N,14.266118,E,08:18:58,02/06/2022
0,V/m,36.033708,N,14.250887,E,07:52:04,02/06/2022
0.21,V/m,36.033708,N,14.242802,E,08:49:58,11/05/2023
0.4,V/m,36.033708,N,14.252365,E,07:50:06,02/06/2022
0.65,V/m,36.033708,N,14.264972,E,09:11:45,02/06/2022
0.5,V/m,36.033707,N,14.236348,E,08:04:15,11/05/2023
0.5,V/m,36.033707,N,14.23701,E,08:05:03,11/05/2023
0.26,V/m,36.033703,N,14.268368,E,09:14:43,02/06/2022
0,V/m,36.033702,N,14.227772,E,09:43:38,11/05/2023
0.37,V/m,36.033702,N,14.237015,E,08:05:18,11/05/2023
0.21,V/m,36.0337,N,14.27057,E,09:14:05,02/06/2022
0.31,V/m,36.0337,N,14.264687,E,08:19:25,02/06/2022
0.49,V/m,36.033697,N,14.252403,E,07:50:05,02/06/2022
0.52,V/m,36.033697,N,14.315303,E,11:09:31,02/06/2022
0,V/m,36.033693,N,14.251253,E,07:51:13,02/06/2022
0,V/m,36.033692,N,14.250957,E,07:52:03,02/06/2022
0,V/m,36.03369,N,14.25245,E,07:38:31,02/06/2022
0,V/m,36.033688,N,14.26775,E,08:16:45,02/06/2022
0.15,V/m,36.033688,N,14.2717,E,09:13:46,02/06/2022
0.16,V/m,36.033688,N,14.228548,E,09:43:45,11/05/2023
0.27,V/m,36.033688,N,14.271622,E,09:13:47,02/06/2022
0.3,V/m,36.033688,N,14.304537,E,11:19:56,02/06/2022
0.37,V/m,36.033688,N,14.260552,E,08:21:24,02/06/2022
0.21,V/m,36.033687,N,14.22687,E,09:43:31,11/05/2023
0,V/m,36.033685,N,14.263358,E,08:19:54,02/06/2022
0,V/m,36.033683,N,14.252432,E,07:50:04,02/06/2022
0.48,V/m,36.033683,N,14.271542,E,09:13:48,02/06/2022
0.54,V/m,36.033683,N,14.314813,E,11:00:54,02/06/2022
0,V/m,36.033682,N,14.308873,E,11:05:17,02/06/2022
0.24,V/m,36.033682,N,14.227892,E,09:43:39,11/05/2023
0.35,V/m,36.033682,N,14.23701,E,08:05:19,11/05/2023
0.51,V/m,36.033682,N,14.31539,E,11:09:32,02/06/2022
0,V/m,36.03368,N,14.27178,E,09:13:45,02/06/2022
0.52,V/m,36.03368,N,14.311978,E,11:07:27,02/06/2022
0.11,V/m,36.033678,N,14.268248,E,08:18:06,02/06/2022
0.76,V/m,36.033678,N,14.266132,E,08:17:39,02/06/2022
0.31,V/m,36.033677,N,14.271463,E,09:13:49,02/06/2022
1.08,V/m,36.033677,N,14.265082,E,09:11:46,02/06/2022
0,V/m,36.033675,N,14.264772,E,08:19:24,02/06/2022
0.37,V/m,36.033675,N,14.236422,E,08:05:46,11/05/2023
0.5,V/m,36.033675,N,14.314762,E,11:10:51,02/06/2022
0.24,V/m,36.033673,N,14.270612,E,09:14:04,02/06/2022
0.42,V/m,36.033672,N,14.237812,E,08:06:41,11/05/2023
0.11,V/m,36.03367,N,14.251302,E,07:51:14,02/06/2022
1.06,V/m,36.03367,N,14.309808,E,11:06:02,02/06/2022
0,V/m,36.033667,N,14.228443,E,09:43:44,11/05/2023
0.37,V/m,36.033667,N,14.271387,E,09:13:50,02/06/2022
0,V/m,36.033665,N,14.228008,E,09:43:40,11/05/2023
0.56,V/m,36.033665,N,14.31547,E,11:09:33,02/06/2022
0.18,V/m,36.033663,N,14.271855,E,09:13:44,02/06/2022
0.3,V/m,36.033663,N,14.25102,E,07:52:02,02/06/2022
0.35,V/m,36.033663,N,14.237007,E,08:05:20,11/05/2023
0,V/m,36.033662,N,14.308865,E,10:30:51,02/06/2022
0.39,V/m,36.033662,N,14.236442,E,08:04:16,11/05/2023
0.38,V/m,36.03366,N,14.271313,E,09:13:51,02/06/2022
0.49,V/m,36.03366,N,14.237005,E,08:05:02,11/05/2023
0.29,V/m,36.033657,N,14.228337,E,09:43:43,11/05/2023
0.34,V/m,36.033657,N,14.27124,E,09:13:52,02/06/2022
0,V/m,36.033655,N,14.228123,E,09:43:41,11/05/2023
0,V/m,36.033655,N,14.25246,E,07:50:03,02/06/2022
0.32,V/m,36.033653,N,14.228232,E,09:43:42,11/05/2023
0.34,V/m,36.033653,N,14.268308,E,09:14:44,02/06/2022
0.16,V/m,36.03365,N,14.264867,E,08:19:23,02/06/2022
0.23,V/m,36.03365,N,14.270652,E,09:14:03,02/06/2022
0.34,V/m,36.03365,N,14.27117,E,09:13:53,02/06/2022
0.35,V/m,36.03365,N,14.237005,E,08:05:21,11/05/2023
0,V/m,36.033647,N,14.25248,E,07:50:02,02/06/2022
0.32,V/m,36.033647,N,14.226747,E,09:43:30,11/05/2023
0,V/m,36.033645,N,14.248798,E,07:52:44,02/06/2022
0.62,V/m,36.033645,N,14.315547,E,11:09:34,02/06/2022
1.02,V/m,36.033645,N,14.265192,E,09:11:47,02/06/2022
0.29,V/m,36.033643,N,14.304415,E,11:19:57,02/06/2022
0.34,V/m,36.033643,N,14.2678,E,08:16:44,02/06/2022
1.41,V/m,36.033643,N,14.266105,E,08:18:59,02/06/2022
0.26,V/m,36.033642,N,14.252488,E,07:50:01,02/06/2022
0.28,V/m,36.033642,N,14.271928,E,09:13:43,02/06/2022
0.31,V/m,36.033642,N,14.271103,E,09:13:54,02/06/2022
0,V/m,36.03364,N,14.25136,E,07:51:15,02/06/2022
0,V/m,36.03364,N,14.252478,E,07:38:32,02/06/2022
0.3,V/m,36.03364,N,14.252488,E,07:50:00,02/06/2022
0,V/m,36.033638,N,14.25249,E,07:49:58,02/06/2022
0,V/m,36.033638,N,14.252492,E,07:49:57,02/06/2022
0.32,V/m,36.033638,N,14.308933,E,11:05:16,02/06/2022
0.58,V/m,36.033638,N,14.260563,E,08:21:23,02/06/2022
0.37,V/m,36.033635,N,14.271038,E,09:13:55,02/06/2022
1.04,V/m,36.033633,N,14.311995,E,11:07:26,02/06/2022
0.12,V/m,36.033632,N,14.252495,E,07:49:56,02/06/2022
0.21,V/m,36.033632,N,14.270693,E,09:14:02,02/06/2022
0.35,V/m,36.033632,N,14.23651,E,08:05:45,11/05/2023
0.35,V/m,36.033632,N,14.237003,E,08:05:22,11/05/2023
0.51,V/m,36.03363,N,14.25107,E,07:52:01,02/06/2022
0,V/m,36.033627,N,14.314745,E,11:10:50,02/06/2022
0.19,V/m,36.033627,N,14.252498,E,07:49:55,02/06/2022
0.56,V/m,36.033627,N,14.315622,E,11:09:35,02/06/2022
0,V/m,36.033625,N,14.264965,E,08:19:22,02/06/2022
0.5,V/m,36.033623,N,14.270973,E,09:13:56,02/06/2022
0.4,V/m,36.033622,N,14.31479,E,11:00:55,02/06/2022
0.52,V/m,36.033618,N,14.242738,E,08:48:09,11/05/2023
1.38,V/m,36.033618,N,14.266118,E,08:17:40,02/06/2022
0,V/m,36.033617,N,14.252482,E,07:49:32,02/06/2022
0.31,V/m,36.033617,N,14.270738,E,09:14:01,02/06/2022
0,V/m,36.033615,N,14.268175,E,08:18:05,02/06/2022
1.11,V/m,36.033615,N,14.265303,E,09:11:48,02/06/2022
0,V/m,36.033613,N,14.252492,E,07:49:33,02/06/2022
0,V/m,36.033613,N,14.252497,E,07:49:54,02/06/2022
0.31,V/m,36.033613,N,14.252473,E,07:49:31,02/06/2022
0.32,V/m,36.033613,N,14.236533,E,08:04:17,11/05/2023
0,V/m,36.033612,N,14.251428,E,07:51:16,02/06/2022
0.36,V/m,36.033612,N,14.270917,E,09:13:57,02/06/2022
0.4,V/m,36.033612,N,14.237,E,08:05:23,11/05/2023
0.42,V/m,36.033612,N,14.251112,E,07:52:00,02/06/2022
0.15,V/m,36.03361,N,14.271997,E,09:13:42,02/06/2022
0,V/m,36.033607,N,14.252502,E,07:49:34,02/06/2022
0.31,V/m,36.033607,N,14.270785,E,09:14:00,02/06/2022
0.72,V/m,36.033607,N,14.315693,E,11:09:36,02/06/2022
0,V/m,36.033605,N,14.268247,E,09:14:45,02/06/2022
0.22,V/m,36.033605,N,14.226625,E,09:43:29,11/05/2023
0.37,V/m,36.033605,N,14.236995,E,08:05:01,11/05/2023
0.37,V/m,36.033605,N,14.270868,E,09:13:58,02/06/2022
0,V/m,36.033603,N,14.252468,E,07:49:29,02/06/2022
0.31,V/m,36.033603,N,14.270827,E,09:13:59,02/06/2022
0,V/m,36.033602,N,14.308907,E,10:30:50,02/06/2022
0,V/m,36.0336,N,14.252508,E,07:49:35,02/06/2022
0,V/m,36.0336,N,14.263377,E,08:19:55,02/06/2022
0.15,V/m,36.0336,N,14.252497,E,07:49:53,02/06/2022
0.18,V/m,36.033598,N,14.252498,E,07:49:52,02/06/2022
0.24,V/m,36.033598,N,14.252502,E,07:38:33,02/06/2022
0.4,V/m,36.033598,N,14.265067,E,08:19:21,02/06/2022
0.42,V/m,36.033598,N,14.242775,E,08:49:59,11/05/2023
0,V/m,36.033597,N,14.252513,E,07:49:36,02/06/2022
0,V/m,36.033597,N,14.26785,E,08:16:43,02/06/2022
0.2,V/m,36.033597,N,14.2525,E,07:49:51,02/06/2022
0.41,V/m,36.033597,N,14.2378,E,08:06:42,11/05/2023
0,V/m,36.033595,N,14.252502,E,07:49:50,02/06/2022
0,V/m,36.033595,N,14.252513,E,07:49:37,02/06/2022
0.31,V/m,36.033595,N,14.304292,E,11:19:58,02/06/2022
0,V/m,36.033593,N,14.260568,E,08:21:22,02/06/2022
0.11,V/m,36.033592,N,14.252513,E,07:49:38,02/06/2022
0.2,V/m,36.033592,N,14.252505,E,07:49:49,02/06/2022
0.36,V/m,36.033592,N,14.23699,E,08:05:24,11/05/2023
0,V/m,36.03359,N,14.30899,E,11:05:15,02/06/2022
0.23,V/m,36.03359,N,14.252507,E,07:49:47,02/06/2022
0.28,V/m,36.03359,N,14.252513,E,07:49:42,02/06/2022
0,V/m,36.033588,N,14.252463,E,07:49:28,02/06/2022
0,V/m,36.033588,N,14.252513,E,07:49:43,02/06/2022
0.18,V/m,36.033588,N,14.25251,E,07:49:46,02/06/2022
0.18,V/m,36.033588,N,14.252512,E,07:49:45,02/06/2022
0.39,V/m,36.033588,N,14.236592,E,08:05:44,11/05/2023
0.57,V/m,36.033588,N,14.309807,E,11:06:03,02/06/2022
0.75,V/m,36.033585,N,14.312013,E,11:07:25,02/06/2022
0.34,V/m,36.033583,N,14.251142,E,07:51:59,02/06/2022
0.97,V/m,36.033583,N,14.265417,E,09:11:49,02/06/2022
1.27,V/m,36.033583,N,14.266103,E,08:19:00,02/06/2022
0.26,V/m,36.033582,N,14.251503,E,07:51:17,02/06/2022
0.35,V/m,36.03358,N,14.314723,E,11:10:49,02/06/2022
0.53,V/m,36.03358,N,14.248775,E,07:52:45,02/06/2022
0.29,V/m,36.033578,N,14.315753,E,11:09:37,02/06/2022
0.37,V/m,36.033578,N,14.236982,E,08:05:25,11/05/2023
0.28,V/m,36.033572,N,14.272062,E,09:13:41,02/06/2022
0.73,V/m,36.033572,N,14.26517,E,08:19:20,02/06/2022
0.26,V/m,36.03357,N,14.252467,E,07:49:27,02/06/2022
0.36,V/m,36.033567,N,14.236623,E,08:04:18,11/05/2023
1.15,V/m,36.033567,N,14.266118,E,08:17:41,02/06/2022
0.35,V/m,36.033563,N,14.236975,E,08:05:26,11/05/2023
0.28,V/m,36.033562,N,14.226508,E,09:43:28,11/05/2023
0.49,V/m,36.03356,N,14.314768,E,11:00:56,02/06/2022
0.31,V/m,36.033555,N,14.252525,E,07:38:34,02/06/2022
0,V/m,36.033553,N,14.267897,E,08:16:42,02/06/2022
0,V/m,36.033553,N,14.268188,E,09:14:46,02/06/2022
0.26,V/m,36.033552,N,14.268102,E,08:18:04,02/06/2022
0.36,V/m,36.033552,N,14.251568,E,07:51:18,02/06/2022
0.51,V/m,36.033552,N,14.26057,E,08:21:21,02/06/2022
1.15,V/m,36.033552,N,14.265532,E,09:11:50,02/06/2022
0.32,V/m,36.033548,N,14.23667,E,08:05:43,11/05/2023
0.35,V/m,36.033548,N,14.236975,E,08:05:27,11/05/2023
0,V/m,36.033545,N,14.251163,E,07:51:58,02/06/2022
0,V/m,36.033545,N,14.308955,E,10:30:49,02/06/2022
0.57,V/m,36.033543,N,14.304162,E,11:19:59,02/06/2022
0.34,V/m,36.033542,N,14.236982,E,08:05:00,11/05/2023
0.59,V/m,36.033542,N,14.26528,E,08:19:19,02/06/2022
0.21,V/m,36.033538,N,14.252475,E,07:49:26,02/06/2022
0.38,V/m,36.033537,N,14.30904,E,11:05:14,02/06/2022
0.64,V/m,36.033537,N,14.31204,E,11:07:24,02/06/2022
0.51,V/m,36.033535,N,14.315792,E,11:09:38,02/06/2022
0.54,V/m,36.033533,N,14.31471,E,11:10:48,02/06/2022
0.82,V/m,36.033533,N,14.266117,E,08:19:01,02/06/2022
0.26,V/m,36.03353,N,14.272125,E,09:13:40,02/06/2022
0.32,V/m,36.03353,N,14.236975,E,08:05:28,11/05/2023
0.3,V/m,36.033527,N,14.251627,E,07:51:19,02/06/2022
0,V/m,36.033523,N,14.252478,E,07:49:25,02/06/2022
0.37,V/m,36.033522,N,14.226392,E,09:43:27,11/05/2023
1.05,V/m,36.033522,N,14.266145,E,08:17:42,02/06/2022
0.37,V/m,36.03352,N,14.237792,E,08:06:43,11/05/2023
0.43,V/m,36.03352,N,14.236712,E,08:04:19,11/05/2023
1.16,V/m,36.03352,N,14.265648,E,09:11:51,02/06/2022
0.41,V/m,36.033517,N,14.263402,E,08:19:56,02/06/2022
0.39,V/m,36.033515,N,14.23674,E,08:05:42,11/05/2023
0.54,V/m,36.033515,N,14.260573,E,08:21:20,02/06/2022
0.26,V/m,36.033512,N,14.242712,E,08:48:08,11/05/2023
0.9,V/m,36.033512,N,14.26539,E,08:19:18,02/06/2022
0,V/m,36.03351,N,14.25248,E,07:49:24,02/06/2022
0,V/m,36.03351,N,14.267927,E,08:16:41,02/06/2022
0.32,V/m,36.033508,N,14.236975,E,08:05:29,11/05/2023
0,V/m,36.033505,N,14.248752,E,07:52:46,02/06/2022
0,V/m,36.033503,N,14.309803,E,11:06:04,02/06/2022
0.28,V/m,36.033503,N,14.26813,E,09:14:47,02/06/2022
0.29,V/m,36.033502,N,14.252552,E,07:38:35,02/06/2022
0.8,V/m,36.033502,N,14.266203,E,08:16:18,02/06/2022
0.81,V/m,36.033502,N,14.26627,E,08:16:19,02/06/2022
0,V/m,36.033498,N,14.251175,E,07:51:57,02/06/2022
0,V/m,36.033495,N,14.252482,E,07:49:23,02/06/2022
0,V/m,36.033495,N,14.30403,E,11:20:00,02/06/2022
0,V/m,36.033495,N,14.314745,E,11:00:57,02/06/2022
0.11,V/m,36.033495,N,14.314715,E,11:10:47,02/06/2022
0.3,V/m,36.033495,N,14.251688,E,07:51:20,02/06/2022
0,V/m,36.033493,N,14.312068,E,11:07:23,02/06/2022
0.26,V/m,36.033493,N,14.309007,E,10:30:48,02/06/2022
0,V/m,36.033492,N,14.268023,E,08:18:03,02/06/2022
0.38,V/m,36.03349,N,14.24275,E,08:50:00,11/05/2023
0.4,V/m,36.03349,N,14.236972,E,08:05:30,11/05/2023
0.45,V/m,36.03349,N,14.236803,E,08:05:41,11/05/2023
1.22,V/m,36.03349,N,14.265767,E,09:11:52,02/06/2022
0,V/m,36.033488,N,14.272188,E,09:13:39,02/06/2022
0.34,V/m,36.033488,N,14.309097,E,11:05:13,02/06/2022
0.73,V/m,36.033488,N,14.26615,E,08:16:17,02/06/2022
0.74,V/m,36.033488,N,14.266342,E,08:16:20,02/06/2022
0.77,V/m,36.033488,N,14.266138,E,08:19:02,02/06/2022
0.89,V/m,36.033488,N,14.26619,E,08:17:43,02/06/2022
0.42,V/m,36.033485,N,14.236853,E,08:05:40,11/05/2023
0,V/m,36.033483,N,14.260577,E,08:21:19,02/06/2022
0.4,V/m,36.033483,N,14.236972,E,08:04:59,11/05/2023
1.16,V/m,36.033483,N,14.2655,E,08:19:17,02/06/2022
0,V/m,36.033482,N,14.22628,E,09:43:26,11/05/2023
0,V/m,36.033482,N,14.252485,E,07:49:22,02/06/2022
0,V/m,36.03348,N,14.315798,E,11:09:39,02/06/2022
0.61,V/m,36.033478,N,14.266417,E,08:16:21,02/06/2022
0.43,V/m,36.033477,N,14.236798,E,08:04:20,11/05/2023
0.37,V/m,36.033475,N,14.236907,E,08:05:39,11/05/2023
0.61,V/m,36.033472,N,14.266252,E,08:17:44,02/06/2022
0,V/m,36.03347,N,14.252488,E,07:49:21,02/06/2022
0.33,V/m,36.03347,N,14.236972,E,08:05:31,11/05/2023
0.7,V/m,36.03347,N,14.266492,E,08:16:22,02/06/2022
0,V/m,36.033467,N,14.267925,E,08:16:40,02/06/2022
0.5,V/m,36.033465,N,14.314732,E,11:10:46,02/06/2022
0.69,V/m,36.033463,N,14.266327,E,08:17:45,02/06/2022
1.19,V/m,36.033463,N,14.26657,E,08:16:23,02/06/2022
0.21,V/m,36.033462,N,14.252493,E,07:49:20,02/06/2022
0.35,V/m,36.033462,N,14.236945,E,08:05:38,11/05/2023
0,V/m,36.03346,N,14.251748,E,07:51:21,02/06/2022
0.43,V/m,36.03346,N,14.265885,E,09:11:53,02/06/2022
0.78,V/m,36.033458,N,14.26611,E,08:16:16,02/06/2022
0.2,V/m,36.033457,N,14.26058,E,08:21:18,02/06/2022
0.21,V/m,36.033457,N,14.251168,E,07:51:56,02/06/2022
0.66,V/m,36.033457,N,14.266408,E,08:17:46,02/06/2022
1.16,V/m,36.033455,N,14.266647,E,08:16:24,02/06/2022
0.31,V/m,36.033453,N,14.252498,E,07:49:19,02/06/2022
0.31,V/m,36.033453,N,14.268075,E,09:14:48,02/06/2022
0.38,V/m,36.033453,N,14.23697,E,08:05:32,11/05/2023
2.05,V/m,36.033453,N,14.265607,E,08:19:16,02/06/2022
0.27,V/m,36.033452,N,14.314765,E,11:10:45,02/06/2022
0,V/m,36.03345,N,14.252503,E,07:49:18,02/06/2022
0.41,V/m,36.03345,N,14.312103,E,11:07:22,02/06/2022
0.66,V/m,36.03345,N,14.266148,E,08:19:03,02/06/2022
0.74,V/m,36.03345,N,14.266495,E,08:17:47,02/06/2022
0.29,V/m,36.033448,N,14.272253,E,09:13:38,02/06/2022
0.32,V/m,36.033447,N,14.25258,E,07:38:36,02/06/2022
0.39,V/m,36.033445,N,14.236963,E,08:05:37,11/05/2023
0.58,V/m,36.033445,N,14.303897,E,11:20:01,02/06/2022
0.23,V/m,36.033443,N,14.226168,E,09:43:25,11/05/2023
0.68,V/m,36.033443,N,14.266727,E,08:16:25,02/06/2022
0,V/m,36.033442,N,14.26794,E,08:18:02,02/06/2022
0.35,V/m,36.033442,N,14.30906,E,10:30:47,02/06/2022
0.39,V/m,36.033442,N,14.309152,E,11:05:12,02/06/2022
1.23,V/m,36.033442,N,14.266585,E,08:17:48,02/06/2022
0,V/m,36.03344,N,14.252512,E,07:49:17,02/06/2022
0.39,V/m,36.03344,N,14.236972,E,08:05:33,11/05/2023
0.42,V/m,36.03344,N,14.237777,E,08:06:44,11/05/2023
0.39,V/m,36.033433,N,14.314808,E,11:10:44,02/06/2022
0,V/m,36.033432,N,14.267902,E,08:16:39,02/06/2022
0.35,V/m,36.033432,N,14.236883,E,08:04:21,11/05/2023
0.42,V/m,36.033432,N,14.236975,E,08:05:34,11/05/2023
0.43,V/m,36.033432,N,14.236972,E,08:05:36,11/05/2023
1.41,V/m,36.033432,N,14.266678,E,08:17:49,02/06/2022
0,V/m,36.03343,N,14.260582,E,08:21:17,02/06/2022
0,V/m,36.03343,N,14.263423,E,08:19:57,02/06/2022
0,V/m,36.03343,N,14.314723,E,11:00:58,02/06/2022
0.5,V/m,36.03343,N,14.236975,E,08:05:35,11/05/2023
0.71,V/m,36.03343,N,14.266085,E,08:16:15,02/06/2022
0.93,V/m,36.03343,N,14.266808,E,08:16:26,02/06/2022
0.62,V/m,36.033428,N,14.266007,E,09:11:54,02/06/2022
0,V/m,36.033427,N,14.24873,E,07:52:47,02/06/2022
0,V/m,36.033427,N,14.25114,E,07:51:55,02/06/2022
0.42,V/m,36.033427,N,14.236968,E,08:04:58,11/05/2023
1.83,V/m,36.033425,N,14.265708,E,08:19:15,02/06/2022
0,V/m,36.033423,N,14.252528,E,07:49:16,02/06/2022
0.41,V/m,36.033423,N,14.314872,E,11:10:43,02/06/2022
0,V/m,36.033422,N,14.315777,E,11:09:40,02/06/2022
0.72,V/m,36.033422,N,14.266152,E,08:19:04,02/06/2022
0.97,V/m,36.03342,N,14.266773,E,08:17:50,02/06/2022
0,V/m,36.033418,N,14.3098,E,11:06:05,02/06/2022
0,V/m,36.033415,N,14.251807,E,07:51:22,02/06/2022
0,V/m,36.033415,N,14.272323,E,09:13:37,02/06/2022
0.49,V/m,36.033415,N,14.266893,E,08:16:27,02/06/2022
0.26,V/m,36.033407,N,14.22606,E,09:43:24,11/05/2023
0.39,V/m,36.033407,N,14.314942,E,11:10:42,02/06/2022
0,V/m,36.033405,N,14.267852,E,08:16:38,02/06/2022
0.42,V/m,36.033405,N,14.242683,E,08:48:07,11/05/2023
0.56,V/m,36.033405,N,14.266872,E,08:17:51,02/06/2022
0.7,V/m,36.033405,N,14.266155,E,08:19:05,02/06/2022
0,V/m,36.033403,N,14.260587,E,08:21:16,02/06/2022
0,V/m,36.033403,N,14.31214,E,11:07:21,02/06/2022
0.28,V/m,36.033402,N,14.268027,E,09:14:49,02/06/2022
0.76,V/m,36.033402,N,14.266985,E,08:16:28,02/06/2022
0,V/m,36.033398,N,14.26785,E,08:18:01,02/06/2022
0.5,V/m,36.033398,N,14.266128,E,09:11:55,02/06/2022
2.07,V/m,36.033398,N,14.265798,E,08:19:14,02/06/2022
0.25,V/m,36.033397,N,14.303762,E,11:20:02,02/06/2022
0.52,V/m,36.033397,N,14.266068,E,08:16:14,02/06/2022
0.67,V/m,36.033397,N,14.266157,E,08:19:06,02/06/2022
0.19,V/m,36.033393,N,14.25255,E,07:49:15,02/06/2022
0,V/m,36.033392,N,14.309203,E,11:05:11,02/06/2022
0.41,V/m,36.033392,N,14.309115,E,10:30:46,02/06/2022
0,V/m,36.03339,N,14.31502,E,11:10:41,02/06/2022
0.69,V/m,36.03339,N,14.266973,E,08:17:52,02/06/2022
0.77,V/m,36.03339,N,14.267077,E,08:16:29,02/06/2022
0.34,V/m,36.033388,N,14.272397,E,09:13:36,02/06/2022
0.37,V/m,36.033388,N,14.236968,E,08:04:22,11/05/2023
0.66,V/m,36.033388,N,14.266157,E,08:19:07,02/06/2022
0,V/m,36.033385,N,14.251125,E,07:51:54,02/06/2022
0.53,V/m,36.033385,N,14.252605,E,07:38:37,02/06/2022
0,V/m,36.033383,N,14.26778,E,08:16:37,02/06/2022
0.39,V/m,36.033383,N,14.237002,E,08:04:57,11/05/2023
0.21,V/m,36.033382,N,14.242722,E,08:50:01,11/05/2023
0.51,V/m,36.033377,N,14.267168,E,08:16:30,02/06/2022
0.54,V/m,36.033375,N,14.265885,E,08:19:13,02/06/2022
0.73,V/m,36.033375,N,14.267077,E,08:17:53,02/06/2022
0.23,V/m,36.033372,N,14.26059,E,08:21:15,02/06/2022
0.41,V/m,36.033372,N,14.315097,E,11:10:40,02/06/2022
0.53,V/m,36.033372,N,14.266157,E,08:19:08,02/06/2022
0,V/m,36.03337,N,14.225952,E,09:43:23,11/05/2023
0,V/m,36.033368,N,14.272473,E,09:13:35,02/06/2022
0.66,V/m,36.033367,N,14.266248,E,09:11:56,02/06/2022
0,V/m,36.033365,N,14.267697,E,08:16:36,02/06/2022
0.53,V/m,36.033365,N,14.315737,E,11:09:41,02/06/2022
0.58,V/m,36.033365,N,14.267262,E,08:16:31,02/06/2022
0.18,V/m,36.033363,N,14.267177,E,08:17:54,02/06/2022
0.51,V/m,36.033363,N,14.26611,E,08:16:06,02/06/2022
0.52,V/m,36.033363,N,14.26609,E,08:16:07,02/06/2022
