﻿MaxOfEMF level,EMF Units,Latitude,Latitude Direction,Longitude,Longitude Direction,LastOfTime (UTC),Date
0.52,V/m,36.027728,N,14.295323,E,12:01:49,11/02/2021
0.52,V/m,36.027828,N,14.217198,E,09:56:30,04/02/2021
0.52,V/m,36.027967,N,14.286247,E,10:09:45,11/02/2021
0.52,V/m,36.028053,N,14.290987,E,11:59:04,11/02/2021
0.52,V/m,36.02808,N,14.258277,E,10:28:52,28/01/2021
0.52,V/m,36.028085,N,14.25818,E,10:25:17,28/01/2021
0.52,V/m,36.028178,N,14.282245,E,10:03:50,11/02/2021
0.52,V/m,36.02818,N,14.28173,E,10:18:08,11/02/2021
0.52,V/m,36.028242,N,14.281618,E,10:18:07,11/02/2021
0.52,V/m,36.028243,N,14.286693,E,09:57:35,11/02/2021
0.52,V/m,36.02835,N,14.280933,E,10:14:10,11/02/2021
0.52,V/m,36.028502,N,14.218908,E,09:59:55,04/02/2021
0.52,V/m,36.028682,N,14.257137,E,10:29:21,28/01/2021
0.52,V/m,36.028693,N,14.218185,E,09:54:25,04/02/2021
0.52,V/m,36.028817,N,14.282467,E,10:05:09,11/02/2021
0.52,V/m,36.028983,N,14.218693,E,09:55:31,04/02/2021
0.52,V/m,36.028997,N,14.216845,E,09:52:43,04/02/2021
0.52,V/m,36.029043,N,14.218785,E,09:55:26,04/02/2021
0.52,V/m,36.029143,N,14.21774,E,09:53:46,04/02/2021
0.52,V/m,36.029193,N,14.217092,E,09:51:22,04/02/2021
0.52,V/m,36.029273,N,14.297087,E,11:50:11,11/02/2021
0.52,V/m,36.029358,N,14.287702,E,09:59:22,11/02/2021
0.52,V/m,36.029665,N,14.21867,E,09:52:16,04/02/2021
0.52,V/m,36.029712,N,14.278228,E,10:15:01,11/02/2021
0.52,V/m,36.02996,N,14.234165,E,09:30:39,04/02/2021
0.52,V/m,36.029997,N,14.261757,E,10:53:26,28/01/2021
0.52,V/m,36.030093,N,14.218125,E,09:50:08,04/02/2021
0.52,V/m,36.030117,N,14.26128,E,10:48:01,28/01/2021
0.52,V/m,36.030132,N,14.283678,E,09:56:51,11/02/2021
0.52,V/m,36.030202,N,14.274707,E,10:16:42,11/02/2021
0.52,V/m,36.03037,N,14.234713,E,09:29:12,04/02/2021
0.52,V/m,36.030433,N,14.218073,E,09:49:54,04/02/2021
0.52,V/m,36.030538,N,14.217958,E,09:48:59,04/02/2021
0.52,V/m,36.030857,N,14.25255,E,08:47:39,28/01/2021
0.52,V/m,36.031017,N,14.23546,E,09:07:51,04/02/2021
0.52,V/m,36.031233,N,14.321428,E,11:09:47,11/02/2021
0.52,V/m,36.03132,N,14.256557,E,10:21:49,28/01/2021
0.52,V/m,36.031325,N,14.256382,E,10:21:47,28/01/2021
0.52,V/m,36.031537,N,14.256713,E,08:41:00,28/01/2021
0.52,V/m,36.03157,N,14.236222,E,09:07:37,04/02/2021
0.52,V/m,36.031577,N,14.217702,E,09:44:18,04/02/2021
0.52,V/m,36.031637,N,14.236245,E,09:05:57,04/02/2021
0.52,V/m,36.031647,N,14.253873,E,08:44:34,28/01/2021
0.52,V/m,36.031663,N,14.308278,E,10:37:14,11/02/2021
0.52,V/m,36.031707,N,14.256865,E,08:40:21,28/01/2021
0.52,V/m,36.031743,N,14.236355,E,09:00:37,04/02/2021
0.52,V/m,36.031763,N,14.256917,E,08:40:22,28/01/2021
0.52,V/m,36.031767,N,14.321583,E,11:05:50,11/02/2021
0.52,V/m,36.031888,N,14.237142,E,09:00:02,04/02/2021
0.52,V/m,36.031935,N,14.276278,E,09:55:53,11/02/2021
0.52,V/m,36.032003,N,14.25718,E,08:40:27,28/01/2021
0.52,V/m,36.032032,N,14.257235,E,08:40:32,28/01/2021
0.52,V/m,36.032113,N,14.253243,E,10:19:43,28/01/2021
0.52,V/m,36.032313,N,14.263687,E,09:02:00,28/01/2021
0.52,V/m,36.032405,N,14.265267,E,09:05:57,28/01/2021
0.52,V/m,36.032505,N,14.230957,E,09:33:38,04/02/2021
0.52,V/m,36.032562,N,14.274878,E,09:55:41,11/02/2021
0.52,V/m,36.032672,N,14.2745,E,09:55:38,11/02/2021
0.52,V/m,36.032718,N,14.27423,E,09:55:36,11/02/2021
0.52,V/m,36.032752,N,14.251482,E,08:50:49,28/01/2021
0.52,V/m,36.032805,N,14.315142,E,10:54:32,11/02/2021
0.52,V/m,36.033022,N,14.263475,E,09:04:00,28/01/2021
0.52,V/m,36.033033,N,14.263457,E,10:55:18,28/01/2021
0.52,V/m,36.033093,N,14.314548,E,10:55:05,11/02/2021
0.52,V/m,36.033152,N,14.261897,E,09:01:20,28/01/2021
0.52,V/m,36.033153,N,14.237348,E,08:52:29,04/02/2021
0.52,V/m,36.033195,N,14.263388,E,09:01:41,28/01/2021
0.52,V/m,36.033382,N,14.266022,E,09:54:30,11/02/2021
0.52,V/m,36.033885,N,14.248975,E,08:49:05,28/01/2021
0.52,V/m,36.033915,N,14.256392,E,08:32:10,28/01/2021
0.52,V/m,36.033953,N,14.25588,E,10:42:40,28/01/2021
0.52,V/m,36.03398,N,14.25588,E,10:42:44,28/01/2021
0.52,V/m,36.033985,N,14.255878,E,10:42:45,28/01/2021
0.52,V/m,36.034003,N,14.255888,E,10:42:49,28/01/2021
0.52,V/m,36.034032,N,14.254385,E,08:38:52,28/01/2021
0.52,V/m,36.03419,N,14.249043,E,08:42:04,04/02/2021
0.52,V/m,36.034193,N,14.249518,E,08:52:21,28/01/2021
0.52,V/m,36.034198,N,14.249523,E,10:16:30,28/01/2021
0.52,V/m,36.034223,N,14.312853,E,10:48:49,11/02/2021
0.52,V/m,36.034268,N,14.268197,E,10:37:42,28/01/2021
0.52,V/m,36.034287,N,14.312902,E,10:50:07,11/02/2021
0.52,V/m,36.03433,N,14.23715,E,08:49:32,04/02/2021
0.52,V/m,36.034545,N,14.313107,E,10:53:20,11/02/2021
0.52,V/m,36.034563,N,14.313085,E,10:53:21,11/02/2021
0.52,V/m,36.034568,N,14.237917,E,08:54:19,04/02/2021
0.52,V/m,36.034787,N,14.313018,E,10:49:48,11/02/2021
0.52,V/m,36.034932,N,14.243732,E,08:45:05,04/02/2021
0.52,V/m,36.03497,N,14.258028,E,08:57:35,28/01/2021
0.52,V/m,36.035162,N,14.24303,E,11:30:03,26/01/2021
0.52,V/m,36.03525,N,14.238107,E,08:47:10,04/02/2021
0.52,V/m,36.035263,N,14.309395,E,10:58:15,11/02/2021
0.52,V/m,36.035285,N,14.31161,E,11:28:36,11/02/2021
0.52,V/m,36.035293,N,14.311615,E,11:28:33,11/02/2021
0.52,V/m,36.035395,N,14.31166,E,11:28:22,11/02/2021
0.52,V/m,36.035417,N,14.256318,E,08:31:43,28/01/2021
0.52,V/m,36.035488,N,14.253542,E,08:35:51,28/01/2021
0.52,V/m,36.035598,N,14.250747,E,11:01:11,26/01/2021
0.52,V/m,36.035652,N,14.310473,E,11:30:31,11/02/2021
0.52,V/m,36.035653,N,14.250833,E,11:01:10,26/01/2021
0.52,V/m,36.03585,N,14.311103,E,11:29:02,11/02/2021
0.52,V/m,36.035877,N,14.257765,E,08:56:57,28/01/2021
0.52,V/m,36.035983,N,14.243812,E,11:32:24,26/01/2021
0.52,V/m,36.036162,N,14.284363,E,11:12:11,28/01/2021
0.52,V/m,36.036227,N,14.284372,E,11:10:38,28/01/2021
0.52,V/m,36.036243,N,14.260608,E,08:33:18,28/01/2021
0.52,V/m,36.036245,N,14.260583,E,09:52:58,11/02/2021
0.52,V/m,36.036257,N,14.227265,E,09:53:43,26/01/2021
0.52,V/m,36.036285,N,14.296822,E,12:42:15,28/01/2021
0.52,V/m,36.036305,N,14.227217,E,09:53:41,26/01/2021
0.52,V/m,36.036308,N,14.310933,E,11:32:18,11/02/2021
0.52,V/m,36.036343,N,14.311478,E,11:28:00,11/02/2021
0.52,V/m,36.036463,N,14.243513,E,11:37:34,26/01/2021
0.52,V/m,36.036472,N,14.258473,E,08:56:12,28/01/2021
0.52,V/m,36.036482,N,14.258442,E,08:56:10,28/01/2021
0.52,V/m,36.03649,N,14.230578,E,09:55:13,26/01/2021
0.52,V/m,36.036605,N,14.243447,E,11:32:53,26/01/2021
0.52,V/m,36.036668,N,14.257863,E,08:56:03,28/01/2021
0.52,V/m,36.036673,N,14.243437,E,11:34:23,26/01/2021
0.52,V/m,36.0367,N,14.243362,E,11:34:27,26/01/2021
0.52,V/m,36.036725,N,14.309687,E,11:15:17,11/02/2021
0.52,V/m,36.03673,N,14.294517,E,12:42:39,28/01/2021
0.52,V/m,36.036743,N,14.30968,E,11:15:18,11/02/2021
0.52,V/m,36.036773,N,14.309678,E,11:15:20,11/02/2021
0.52,V/m,36.03682,N,14.243257,E,11:37:28,26/01/2021
0.52,V/m,36.036828,N,14.289898,E,11:15:44,28/01/2021
0.52,V/m,36.036833,N,14.256963,E,08:54:37,28/01/2021
0.52,V/m,36.036978,N,14.287378,E,11:15:01,28/01/2021
0.52,V/m,36.037093,N,14.243107,E,11:34:41,26/01/2021
0.52,V/m,36.037188,N,14.297088,E,12:35:20,28/01/2021
0.52,V/m,36.03733,N,14.297093,E,12:29:30,28/01/2021
0.52,V/m,36.037373,N,14.24341,E,11:37:13,26/01/2021
0.52,V/m,36.037435,N,14.298118,E,12:27:44,28/01/2021
0.52,V/m,36.03752,N,14.232263,E,09:56:07,26/01/2021
0.52,V/m,36.03774,N,14.298792,E,12:33:44,28/01/2021
0.52,V/m,36.037743,N,14.298767,E,12:33:45,28/01/2021
0.52,V/m,36.037797,N,14.293063,E,12:36:32,28/01/2021
0.52,V/m,36.0378,N,14.293058,E,12:37:21,28/01/2021
0.52,V/m,36.037823,N,14.295378,E,12:31:58,28/01/2021
0.52,V/m,36.037847,N,14.297015,E,12:34:05,28/01/2021
0.52,V/m,36.037882,N,14.31132,E,11:33:08,11/02/2021
0.52,V/m,36.037903,N,14.310417,E,11:38:43,11/02/2021
0.52,V/m,36.037932,N,14.293537,E,12:36:42,28/01/2021
0.52,V/m,36.037935,N,14.31066,E,11:25:24,11/02/2021
0.52,V/m,36.037937,N,14.293075,E,12:36:36,28/01/2021
0.52,V/m,36.037937,N,14.293428,E,12:36:41,28/01/2021
0.52,V/m,36.037952,N,14.310613,E,11:27:01,11/02/2021
0.52,V/m,36.03796,N,14.293153,E,12:36:38,28/01/2021
0.52,V/m,36.03809,N,14.293043,E,11:45:01,28/01/2021
0.52,V/m,36.038098,N,14.296628,E,12:31:43,28/01/2021
0.52,V/m,36.038142,N,14.297208,E,12:31:33,28/01/2021
0.52,V/m,36.038155,N,14.251147,E,11:00:16,26/01/2021
0.52,V/m,36.038172,N,14.29001,E,12:47:53,28/01/2021
0.52,V/m,36.038172,N,14.290015,E,12:47:54,28/01/2021
0.52,V/m,36.038177,N,14.290058,E,12:47:51,28/01/2021
0.52,V/m,36.038178,N,14.290022,E,12:47:52,28/01/2021
0.52,V/m,36.038412,N,14.239083,E,11:25:38,26/01/2021
0.52,V/m,36.038423,N,14.238163,E,11:25:57,26/01/2021
0.52,V/m,36.038453,N,14.225535,E,09:51:57,26/01/2021
0.52,V/m,36.038555,N,14.265223,E,13:41:35,26/01/2021
0.52,V/m,36.038817,N,14.232213,E,09:56:32,26/01/2021
0.52,V/m,36.03887,N,14.236133,E,11:20:03,26/01/2021
0.52,V/m,36.039195,N,14.312065,E,11:46:09,11/02/2021
0.52,V/m,36.039512,N,14.318212,E,11:01:48,11/02/2021
0.52,V/m,36.039513,N,14.231868,E,09:56:44,26/01/2021
0.52,V/m,36.039653,N,14.237772,E,11:16:27,26/01/2021
0.52,V/m,36.039672,N,14.226335,E,09:50:43,26/01/2021
0.52,V/m,36.039748,N,14.241108,E,11:35:47,26/01/2021
0.52,V/m,36.039808,N,14.223278,E,09:45:02,26/01/2021
0.52,V/m,36.039847,N,14.226317,E,09:47:50,26/01/2021
0.52,V/m,36.039927,N,14.237768,E,11:15:57,26/01/2021
0.52,V/m,36.039945,N,14.2422,E,11:39:32,26/01/2021
0.52,V/m,36.039987,N,14.242182,E,11:39:34,26/01/2021
0.52,V/m,36.040007,N,14.251643,E,10:59:47,26/01/2021
0.52,V/m,36.040143,N,14.316487,E,11:01:28,11/02/2021
0.52,V/m,36.040178,N,14.22344,E,09:45:11,26/01/2021
0.52,V/m,36.040185,N,14.22351,E,09:44:28,26/01/2021
0.52,V/m,36.040247,N,14.286888,E,11:42:14,28/01/2021
0.52,V/m,36.040297,N,14.28688,E,11:42:16,28/01/2021
0.52,V/m,36.040355,N,14.237095,E,11:22:25,26/01/2021
0.52,V/m,36.040397,N,14.313713,E,11:00:54,11/02/2021
0.52,V/m,36.040473,N,14.286793,E,11:42:03,28/01/2021
0.52,V/m,36.040558,N,14.22423,E,09:45:35,26/01/2021
0.52,V/m,36.040585,N,14.225493,E,09:58:30,26/01/2021
0.52,V/m,36.040647,N,14.237633,E,11:24:24,26/01/2021
0.52,V/m,36.04076,N,14.237258,E,11:24:16,26/01/2021
0.52,V/m,36.040778,N,14.22482,E,09:45:41,26/01/2021
0.52,V/m,36.04092,N,14.245887,E,09:07:23,26/01/2021
0.52,V/m,36.040955,N,14.225298,E,09:47:31,26/01/2021
0.52,V/m,36.041092,N,14.225245,E,09:47:22,26/01/2021
0.52,V/m,36.041277,N,14.245957,E,09:07:49,26/01/2021
0.52,V/m,36.04132,N,14.245877,E,09:07:47,26/01/2021
0.52,V/m,36.041327,N,14.263742,E,11:51:01,26/01/2021
0.52,V/m,36.04136,N,14.263877,E,11:51:02,26/01/2021
0.52,V/m,36.041525,N,14.233497,E,10:12:38,26/01/2021
0.52,V/m,36.041577,N,14.264752,E,11:51:09,26/01/2021
0.52,V/m,36.04159,N,14.233602,E,10:12:35,26/01/2021
0.52,V/m,36.041672,N,14.23356,E,10:24:04,26/01/2021
0.52,V/m,36.041913,N,14.234217,E,10:12:20,26/01/2021
0.52,V/m,36.041932,N,14.265452,E,11:51:16,26/01/2021
0.52,V/m,36.041943,N,14.265497,E,12:15:22,26/01/2021
0.52,V/m,36.041992,N,14.241515,E,10:57:29,26/01/2021
0.52,V/m,36.042008,N,14.241615,E,10:57:34,26/01/2021
0.52,V/m,36.0421,N,14.242308,E,11:41:34,26/01/2021
0.52,V/m,36.042108,N,14.242367,E,10:40:19,26/01/2021
0.52,V/m,36.04212,N,14.242267,E,10:40:18,26/01/2021
0.52,V/m,36.042143,N,14.22564,E,10:01:10,26/01/2021
0.52,V/m,36.042153,N,14.247952,E,09:06:19,26/01/2021
0.52,V/m,36.042207,N,14.28615,E,11:41:38,28/01/2021
0.52,V/m,36.042218,N,14.240285,E,10:56:57,26/01/2021
0.52,V/m,36.042303,N,14.226565,E,10:00:51,26/01/2021
0.52,V/m,36.042325,N,14.240348,E,10:50:37,26/01/2021
0.52,V/m,36.042333,N,14.24073,E,10:57:09,26/01/2021
0.52,V/m,36.042355,N,14.240663,E,10:57:08,26/01/2021
0.52,V/m,36.042413,N,14.243808,E,10:42:44,26/01/2021
0.52,V/m,36.042457,N,14.226788,E,10:01:36,26/01/2021
0.52,V/m,36.042538,N,14.315018,E,11:41:00,11/02/2021
0.52,V/m,36.042582,N,14.243353,E,10:49:52,26/01/2021
0.52,V/m,36.042588,N,14.246097,E,10:48:35,26/01/2021
0.52,V/m,36.04259,N,14.242947,E,10:49:56,26/01/2021
0.52,V/m,36.042598,N,14.24245,E,10:39:02,26/01/2021
0.52,V/m,36.042607,N,14.24362,E,10:49:46,26/01/2021
0.52,V/m,36.042815,N,14.225405,E,09:59:18,26/01/2021
0.52,V/m,36.042877,N,14.285857,E,11:25:06,28/01/2021
0.52,V/m,36.04288,N,14.240068,E,09:32:28,26/01/2021
0.52,V/m,36.04288,N,14.240855,E,10:36:20,26/01/2021
0.52,V/m,36.042887,N,14.241057,E,10:50:17,26/01/2021
0.52,V/m,36.04293,N,14.226805,E,10:00:37,26/01/2021
0.52,V/m,36.042935,N,14.24462,E,10:49:02,26/01/2021
0.52,V/m,36.04295,N,14.244563,E,10:49:03,26/01/2021
0.52,V/m,36.04301,N,14.24227,E,10:38:37,26/01/2021
0.52,V/m,36.043038,N,14.290023,E,11:26:18,28/01/2021
0.52,V/m,36.043048,N,14.290543,E,11:26:25,28/01/2021
0.52,V/m,36.043117,N,14.28568,E,11:25:02,28/01/2021
0.52,V/m,36.043208,N,14.24781,E,09:14:11,26/01/2021
0.52,V/m,36.043285,N,14.247045,E,10:45:00,26/01/2021
0.52,V/m,36.043298,N,14.246908,E,10:44:59,26/01/2021
0.52,V/m,36.043332,N,14.29174,E,11:37:39,28/01/2021
0.52,V/m,36.043365,N,14.246705,E,09:17:22,26/01/2021
0.52,V/m,36.043373,N,14.291752,E,11:37:42,28/01/2021
0.52,V/m,36.043378,N,14.246105,E,10:44:51,26/01/2021
0.52,V/m,36.043388,N,14.24625,E,09:17:16,26/01/2021
0.52,V/m,36.043403,N,14.24614,E,09:17:07,26/01/2021
0.52,V/m,36.043405,N,14.246135,E,09:17:04,26/01/2021
0.52,V/m,36.04341,N,14.246113,E,09:17:03,26/01/2021
0.52,V/m,36.043447,N,14.240912,E,08:27:30,28/01/2021
0.52,V/m,36.043775,N,14.291893,E,11:38:07,28/01/2021
0.52,V/m,36.043788,N,14.247887,E,09:14:35,26/01/2021
0.52,V/m,36.043842,N,14.291763,E,11:37:18,28/01/2021
0.52,V/m,36.044053,N,14.285463,E,11:24:49,28/01/2021
0.52,V/m,36.04413,N,14.267462,E,11:51:40,26/01/2021
0.52,V/m,36.044227,N,14.267543,E,11:51:41,26/01/2021
0.52,V/m,36.044315,N,14.232925,E,10:32:03,26/01/2021
0.52,V/m,36.044372,N,14.229382,E,10:05:42,26/01/2021
0.52,V/m,36.044395,N,14.229377,E,10:05:35,26/01/2021
0.52,V/m,36.044397,N,14.229368,E,10:05:22,26/01/2021
0.52,V/m,36.044397,N,14.245458,E,09:16:31,26/01/2021
0.52,V/m,36.044572,N,14.238728,E,09:29:37,26/01/2021
0.52,V/m,36.044627,N,14.241125,E,10:35:41,26/01/2021
0.52,V/m,36.04463,N,14.24155,E,09:23:40,26/01/2021
0.52,V/m,36.044692,N,14.241075,E,09:24:00,26/01/2021
0.52,V/m,36.0447,N,14.2411,E,08:44:25,02/02/2021
0.52,V/m,36.044703,N,14.240468,E,09:31:13,26/01/2021
0.52,V/m,36.04479,N,14.239468,E,09:28:35,26/01/2021
0.52,V/m,36.044795,N,14.239843,E,09:31:03,26/01/2021
0.52,V/m,36.0448,N,14.241123,E,09:22:35,26/01/2021
0.52,V/m,36.044808,N,14.241872,E,09:22:05,26/01/2021
0.52,V/m,36.044853,N,14.239532,E,09:30:49,26/01/2021
0.52,V/m,36.044853,N,14.239533,E,09:30:51,26/01/2021
0.52,V/m,36.044853,N,14.239535,E,09:30:55,26/01/2021
0.52,V/m,36.044855,N,14.239535,E,09:30:56,26/01/2021
0.52,V/m,36.044868,N,14.239447,E,09:28:31,26/01/2021
0.52,V/m,36.044937,N,14.239247,E,08:44:46,02/02/2021
0.52,V/m,36.044943,N,14.239587,E,10:35:17,26/01/2021
0.52,V/m,36.04498,N,14.238903,E,09:24:25,26/01/2021
0.52,V/m,36.045017,N,14.30506,E,11:51:17,28/01/2021
0.52,V/m,36.045053,N,14.238575,E,09:24:30,26/01/2021
0.52,V/m,36.04506,N,14.241667,E,09:23:02,26/01/2021
0.52,V/m,36.045102,N,14.241795,E,08:46:25,26/01/2021
0.52,V/m,36.045103,N,14.241805,E,08:46:22,26/01/2021
0.52,V/m,36.045137,N,14.237947,E,09:26:04,26/01/2021
0.52,V/m,36.045177,N,14.241783,E,08:46:27,26/01/2021
0.52,V/m,36.045263,N,14.2418,E,08:46:28,26/01/2021
0.52,V/m,36.04536,N,14.241617,E,12:11:18,02/02/2021
0.52,V/m,36.045373,N,14.241652,E,12:11:23,02/02/2021
0.52,V/m,36.045402,N,14.241673,E,08:57:03,26/01/2021
0.52,V/m,36.045438,N,14.241583,E,08:57:14,26/01/2021
0.52,V/m,36.045438,N,14.241592,E,08:57:10,26/01/2021
0.52,V/m,36.04549,N,14.238025,E,09:26:23,26/01/2021
0.52,V/m,36.045695,N,14.24097,E,08:58:20,26/01/2021
0.52,V/m,36.045745,N,14.234505,E,08:45:53,02/02/2021
0.52,V/m,36.045748,N,14.240932,E,08:58:18,26/01/2021
0.52,V/m,36.045902,N,14.240913,E,08:57:51,26/01/2021
0.52,V/m,36.045915,N,14.240912,E,08:57:50,26/01/2021
0.52,V/m,36.04596,N,14.221908,E,10:27:28,26/01/2021
0.52,V/m,36.046018,N,14.24086,E,08:57:42,26/01/2021
0.52,V/m,36.047953,N,14.221155,E,10:27:53,26/01/2021
0.52,V/m,36.048293,N,14.220988,E,10:27:57,26/01/2021
0.52,V/m,36.048507,N,14.220785,E,10:28:00,26/01/2021
0.52,V/m,36.048543,N,14.299723,E,12:11:15,28/01/2021
0.52,V/m,36.04895,N,14.27806,E,13:04:03,26/01/2021
0.52,V/m,36.049003,N,14.274942,E,13:00:58,26/01/2021
0.52,V/m,36.049038,N,14.278035,E,13:04:02,26/01/2021
0.52,V/m,36.04916,N,14.267675,E,12:50:27,26/01/2021
0.52,V/m,36.049183,N,14.267717,E,12:50:28,26/01/2021
0.52,V/m,36.049263,N,14.268095,E,12:49:56,26/01/2021
0.52,V/m,36.049283,N,14.267967,E,12:50:32,26/01/2021
0.52,V/m,36.049333,N,14.269268,E,12:50:59,26/01/2021
0.52,V/m,36.049485,N,14.268708,E,12:50:49,26/01/2021
0.52,V/m,36.049545,N,14.219748,E,10:28:16,26/01/2021
0.52,V/m,36.050097,N,14.269398,E,12:48:43,26/01/2021
0.52,V/m,36.050145,N,14.219533,E,10:28:24,26/01/2021
0.52,V/m,36.050222,N,14.219498,E,10:28:25,26/01/2021
0.52,V/m,36.050242,N,14.270463,E,12:52:27,26/01/2021
0.52,V/m,36.05044,N,14.22585,E,08:47:14,02/02/2021
0.52,V/m,36.050443,N,14.206803,E,09:58:24,02/02/2021
0.52,V/m,36.050448,N,14.265282,E,12:45:04,26/01/2021
0.52,V/m,36.050477,N,14.256167,E,12:36:12,26/01/2021
0.52,V/m,36.050492,N,14.276143,E,13:03:02,26/01/2021
0.52,V/m,36.050512,N,14.265073,E,12:43:45,26/01/2021
0.52,V/m,36.050513,N,14.265078,E,12:44:42,26/01/2021
0.52,V/m,36.050513,N,14.265087,E,12:44:46,26/01/2021
0.52,V/m,36.050517,N,14.265087,E,12:43:14,26/01/2021
0.52,V/m,36.05052,N,14.26502,E,12:45:42,26/01/2021
0.52,V/m,36.050522,N,14.265095,E,12:44:57,26/01/2021
0.52,V/m,36.05069,N,14.276183,E,13:32:03,26/01/2021
0.52,V/m,36.051107,N,14.267087,E,12:46:18,26/01/2021
0.52,V/m,36.051245,N,14.267412,E,12:46:23,26/01/2021
0.52,V/m,36.051257,N,14.267567,E,13:17:04,26/01/2021
0.52,V/m,36.051328,N,14.247318,E,12:12:50,02/02/2021
0.52,V/m,36.051415,N,14.24739,E,12:12:51,02/02/2021
0.52,V/m,36.051878,N,14.26816,E,13:17:20,26/01/2021
0.52,V/m,36.052357,N,14.223408,E,10:29:42,26/01/2021
0.52,V/m,36.052377,N,14.22253,E,10:29:36,26/01/2021
0.52,V/m,36.052843,N,14.270425,E,13:14:22,26/01/2021
0.52,V/m,36.052845,N,14.27053,E,13:14:34,26/01/2021
0.52,V/m,36.052848,N,14.208995,E,09:56:20,02/02/2021
0.52,V/m,36.052848,N,14.270425,E,13:14:23,26/01/2021
0.52,V/m,36.05285,N,14.270407,E,13:14:29,26/01/2021
0.52,V/m,36.05285,N,14.270423,E,13:14:25,26/01/2021
0.52,V/m,36.052852,N,14.270423,E,13:14:24,26/01/2021
0.52,V/m,36.052982,N,14.208997,E,09:56:15,02/02/2021
0.52,V/m,36.053078,N,14.203317,E,09:05:21,02/02/2021
0.52,V/m,36.054788,N,14.200072,E,09:10:59,02/02/2021
0.52,V/m,36.055275,N,14.210577,E,10:04:05,02/02/2021
0.52,V/m,36.05534,N,14.210753,E,10:04:07,02/02/2021
0.52,V/m,36.05559,N,14.201547,E,09:13:04,02/02/2021
0.52,V/m,36.055633,N,14.201348,E,09:12:59,02/02/2021
0.52,V/m,36.055765,N,14.201135,E,09:15:03,02/02/2021
0.52,V/m,36.05598,N,14.250465,E,12:13:40,02/02/2021
0.52,V/m,36.056388,N,14.255925,E,12:38:45,26/01/2021
0.52,V/m,36.056653,N,14.27485,E,13:09:54,26/01/2021
0.52,V/m,36.05691,N,14.207823,E,08:59:44,02/02/2021
0.52,V/m,36.05707,N,14.208988,E,08:50:25,02/02/2021
0.52,V/m,36.057497,N,14.208568,E,08:59:28,02/02/2021
0.52,V/m,36.058138,N,14.228717,E,10:22:17,02/02/2021
0.52,V/m,36.058427,N,14.271242,E,13:23:31,26/01/2021
0.52,V/m,36.058527,N,14.20702,E,08:56:39,02/02/2021
0.52,V/m,36.05859,N,14.207102,E,08:56:40,02/02/2021
0.52,V/m,36.058698,N,14.251587,E,12:14:08,02/02/2021
0.52,V/m,36.058815,N,14.207412,E,08:57:55,02/02/2021
0.52,V/m,36.058958,N,14.251795,E,12:14:11,02/02/2021
0.52,V/m,36.059327,N,14.228457,E,10:21:53,02/02/2021
0.52,V/m,36.060122,N,14.201263,E,09:22:31,02/02/2021
0.52,V/m,36.060235,N,14.201333,E,09:23:55,02/02/2021
0.52,V/m,36.060238,N,14.201237,E,09:24:10,02/02/2021
0.52,V/m,36.060242,N,14.201238,E,09:24:11,02/02/2021
0.52,V/m,36.060297,N,14.20131,E,09:23:06,02/02/2021
0.52,V/m,36.060325,N,14.22522,E,10:27:42,02/02/2021
0.52,V/m,36.060335,N,14.209002,E,09:46:05,02/02/2021
0.52,V/m,36.060335,N,14.209003,E,09:46:03,02/02/2021
0.52,V/m,36.060338,N,14.209015,E,09:46:01,02/02/2021
0.52,V/m,36.060348,N,14.208427,E,09:50:57,02/02/2021
0.52,V/m,36.060387,N,14.208612,E,09:51:00,02/02/2021
0.52,V/m,36.06042,N,14.22521,E,10:27:41,02/02/2021
0.52,V/m,36.060443,N,14.27517,E,13:24:47,26/01/2021
0.52,V/m,36.060755,N,14.209003,E,09:45:43,02/02/2021
0.52,V/m,36.060778,N,14.207175,E,09:50:43,02/02/2021
0.52,V/m,36.060938,N,14.208972,E,09:45:40,02/02/2021
0.52,V/m,36.061087,N,14.20056,E,09:21:12,02/02/2021
0.52,V/m,36.061127,N,14.208928,E,09:45:37,02/02/2021
0.52,V/m,36.061465,N,14.201368,E,09:30:04,02/02/2021
0.52,V/m,36.06152,N,14.200743,E,09:21:35,02/02/2021
0.52,V/m,36.061532,N,14.200787,E,09:21:37,02/02/2021
0.52,V/m,36.061875,N,14.2089,E,09:45:18,02/02/2021
0.52,V/m,36.062817,N,14.203177,E,09:26:20,02/02/2021
0.52,V/m,36.062902,N,14.25738,E,11:53:58,02/02/2021
0.52,V/m,36.062905,N,14.20302,E,09:28:59,02/02/2021
0.52,V/m,36.062943,N,14.203033,E,09:28:57,02/02/2021
0.52,V/m,36.062953,N,14.203027,E,09:28:56,02/02/2021
0.52,V/m,36.062957,N,14.203018,E,09:28:55,02/02/2021
0.52,V/m,36.063013,N,14.202915,E,09:26:28,02/02/2021
0.52,V/m,36.063017,N,14.233892,E,10:39:51,02/02/2021
0.52,V/m,36.063027,N,14.202913,E,09:26:29,02/02/2021
0.52,V/m,36.063033,N,14.202915,E,09:26:30,02/02/2021
0.52,V/m,36.063077,N,14.202073,E,09:29:35,02/02/2021
0.52,V/m,36.063098,N,14.233922,E,10:31:22,02/02/2021
0.52,V/m,36.063155,N,14.214713,E,10:07:30,02/02/2021
0.52,V/m,36.063208,N,14.202927,E,09:28:40,02/02/2021
